320459838_sunbehavioralkentucky_standardcharges.csv,,,,,,,,
"Shoppable Services- Scheduled in advance, routinely provided in non-urgent situations not requiring immediate action or attention",,,,,,,,
Prices Posted and Effective (01/01/2024),,,,,,,,
"Notes: SUN Behavioral Health always work with patients to find an affordable out-of-pocket expense to meet their individual financial situation, and most patients don�t owe anything.  Please check with your plan benefits and deductible/co-pays to determine your out of pocket costs.",,,,,,,,
"Hospital affirms that it has included all applicable standard charge information in the machine readable file and that the information encoded is true, accurate, and complete.",,,,,,,,
Payer Name,Service,,Physician/Provider Services,Charge Per Day,Negotiated Rate Per Day,Self-Pay Per Day,High Comm'l Per Day,Low Comm'l Per Day
Humana- Kentucky Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$797.00 
Humana- Kentucky Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Humana- Kentucky Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Humana- Kentucky Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$201.48 ,$350.00 ,$569.93 ,$318.00 
Humana- Kentucky Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$129.75 ,$200.00 ,506.66,$185.00 
Humana- Ohio Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$797.00 
Humana- Ohio Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$744.00 
Humana- Ohio Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$877.68 ,$800.00 ,"$1,558.13 ",$744.00 
Humana- Ohio Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$333.58 ,$350.00 ,$569.93 ,$318.00 
Humana- Ohio Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$287.88 ,$200.00 ,$506.66 ,$185.00 
Humana Military (TriCare),Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$958.58 ,$800.00 ,"$1,558.13 ",$797.00 
Humana Military (TriCare),Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$958.58 ,$800.00 ,"$1,558.13 ",$744.00 
Humana Military (TriCare),Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$958.58 ,$800.00 ,"$1,558.13 ",$744.00 
Humana Military (TriCare),Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$331.20 ,$350.00 ,$569.93 ,$318.00 
Humana Military (TriCare),Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$301.76 ,$200.00 ,$506.66 ,$185.00 
Med Ben,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,558.13 ",$800.00 ,"$1,558.13 ",$797.00 
Med Ben,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,558.13 ",$800.00 ,"$1,558.13 ",$744.00 
Med Ben,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,558.13 ",$800.00 ,"$1,558.13 ",$744.00 
Med Ben,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$569.93 ,$350.00 ,$569.93 ,$318.00 
Med Ben,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$506.66 ,$200.00 ,$506.66 ,$185.00 
Medical Mutual of Ohio and Kentucky,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,061.00 ",$800.00 ,"$1,558.13 ",$797.00 
Medical Mutual of Ohio and Kentucky,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,061.00 ",$800.00 ,"$1,558.13 ",$744.00 
Medical Mutual of Ohio and Kentucky,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,061.00 ",$800.00 ,"$1,558.13 ",$744.00 
Medical Mutual of Ohio and Kentucky,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$530.00 ,$350.00 ,$569.93 ,$318.00 
Medical Mutual of Ohio and Kentucky,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$255.00 ,$200.00 ,$506.66 ,$185.00 
Medical Mutual of Ohio and Kentucky Medicare Advantage,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
Medical Mutual of Ohio and Kentucky Medicare Advantage,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Medical Mutual of Ohio and Kentucky Medicare Advantage,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Medical Mutual of Ohio and Kentucky Medicare Advantage,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
Medical Mutual of Ohio and Kentucky Medicare Advantage,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
"MHS of Indiana- Medicaid (HHW, HCC)",Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$797.00 
"MHS of Indiana- Medicaid (HHW, HCC)",Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$744.00 
"MHS of Indiana- Medicaid (HHW, HCC)",Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",100% Medicaid,$800.00 ,"$1,558.13 ",$744.00 
"MHS of Indiana- Medicaid (HHW, HCC)",Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$219.22 ,$350.00 ,$569.93 ,$318.00 
"MHS of Indiana- Medicaid (HHW, HCC)",Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$130.59 Adult/$299.22 Child,$200.00 ,$506.66 ,$185.00 
MHS of Indiana-  Medicaid (HIP),Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
MHS of Indiana- Medicaid (HIP),Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
MHS of Indiana- Medicaid (HIP),Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
MHS of Indiana- Medicaid (HIP),Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
MHS of Indiana- Medicaid (HIP),Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
MHS of Indiana- Exchange,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$813.00 ,$800.00 ,"$1,558.13 ",$797.00 
MHS of Indiana- Exchange,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$813.00 ,$800.00 ,"$1,558.13 ",$744.00 
MHS of Indiana- Exchange,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$813.00 ,$800.00 ,"$1,558.13 ",$744.00 
MHS of Indiana- Exchange,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$350.00 ,$350.00 ,$569.93 ,$318.00 
MHS of Indiana- Exchange,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$250.00 ,$200.00 ,506.66,$185.00 
MultiPlan,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,060.00 ",$800.00 ,"$1,558.13 ",$797.00 
MultiPlan,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,060.00 ",$800.00 ,"$1,558.13 ",$744.00 
MultiPlan,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,060.00 ",$800.00 ,"$1,558.13 ",$744.00 
MultiPlan,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$583.00 ,$350.00 ,$569.93 ,$318.00 
MultiPlan,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$437.25 ,$200.00 ,$506.66 ,$185.00 
OhioRise,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$3,202.14 APR-DRG",$800.00 ,"$1,558.13 ",$797.00 
OhioRise,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$3,202.14 APR-DRG",$800.00 ,"$1,558.13 ",$744.00 
OhioRise,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$3,202.14 APR-DRG",$800.00 ,"$1,558.13 ",$744.00 
OhioRise,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$182.66 MH/$224.82 SUD,$350.00 ,$569.93 ,$318.00 
OhioRise,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$182.66 MH/$149.88 SUD,$200.00 ,$506.66 ,$185.00 
"Passport by Molina- Medicare, MMP, Exchange",Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
"Passport by Molina- Medicare, MMP, Exchange",Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
"Passport by Molina- Medicare, MMP, Exchange",Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
"Passport by Molina- Medicare, MMP, Exchange",Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
"Passport by Molina- Medicare, MMP, Exchange",Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
Passport by Molina- Kentucky Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$797.00 
Passport by Molina- Kentucky Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Passport by Molina- Kentucky Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
Passport by Molina- Kentucky Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$201.48 ,$350.00 ,$569.93 ,$318.00 
Passport by Molina- Kentucky Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$129.75 ,$200.00 ,$506.66 ,$185.00 
United Healthcare Optum,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,027.00 ",$800.00 ,"$1,558.13 ",$797.00 
United Healthcare Optum,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,027.00 ",$800.00 ,"$1,558.13 ",$744.00 
United Healthcare Optum,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,027.00 ",$800.00 ,"$1,558.13 ",$744.00 
United Healthcare Optum,Partial Hospitalization Program  (all inclusive hospital services),"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$318.00 ,$350.00 ,$569.93 ,$318.00 
United Healthcare Optum,Intensive Outpatient Program  (all inclusive hospital services),"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$212.00 ,$200.00 ,$506.66 ,$185.00 
United Healthcare Optum- Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
United Healthcare Optum- Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
United Healthcare Optum- Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
United Healthcare Optum- Medicare,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
United Healthcare Optum- Medicare,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
United Healthcare Optum- Kentucky Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$797.00 
United Healthcare Optum- Kentucky Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
United Healthcare Optum- Kentucky Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
United Healthcare Optum- Kentucky Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$201.48 ,$350.00 ,$569.93 ,$318.00 
United Healthcare Optum- Kentucky Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$129.75 ,$200.00 ,$506.66 ,$185.00 
Optum Indiana Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,255.50 ",$800.00 ,"$1,558.13 ",$797.00 
Optum Indiana Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,255.50 ",$800.00 ,"$1,558.13 ",$744.00 
Optum Indiana Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,255.50 ",$800.00 ,"$1,558.13 ",$744.00 
Optum Indiana Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$219.22 ,$350.00 ,$569.93 ,$318.00 
Optum Indiana Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$130.59 Adult/$299.22 Child,$200.00 ,506.66,$185.00 
Veterans Administration VACCN,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
Veterans Administration VACCN,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Veterans Administration VACCN,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
Veterans Administration VACCN,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
Veterans Administration VACCN,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
WellCare Medicare,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$797.00 
WellCare Medicare,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
WellCare Medicare,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ",$895.63 ,$800.00 ,"$1,558.13 ",$744.00 
WellCare Medicare,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$358.21 ,$350.00 ,$569.93 ,$318.00 
WellCare Medicare,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$259.40 ,$200.00 ,$506.66 ,$185.00 
WellCare- Kentucky Medicaid,Inpatient Mental Health (all-inclusive hospital services),124,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$797.00 
WellCare- Kentucky Medicaid,Inpatient SUD Acute Rehab (all-inclusive hospital services),128,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
WellCare- Kentucky Medicaid,Inpatient Detoxification (all inclusive hospital services),126,Not Included (billed separately),"$2,200.00 ","$1,130.21/$1,243.23",$800.00 ,"$1,558.13 ",$744.00 
WellCare- Kentucky Medicaid,Partial Hospitalization Program  (all inclusive hospital services) intensive,"912, 913, 90853, H2020, H0015, 90852, H0035, H2036, 916, 915, 90847, G0410, ",Not Included (billed separately),"$1,100.00 ",$201.48 ,$350.00 ,$569.93 ,$318.00 
WellCare- Kentucky Medicaid,Intensive Outpatient Program  (all inclusive hospital services) less intensive,"905, 906, S9480, H0015, H2020",Not Included (billed separately),$825.00 ,$129.75 ,$200.00 ,$506.66 ,$185.00 
